"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Taglio Di Po - 00197020290";"PNRR M2, C4, I2.2 - INTERVENTO DI ""RISTRUTTURAZIONE DEL PALAZZETTO DELLO SPORT - 5 STRALCIO"" CUP F61I19000040004: AFIDAMENTO DIRETTO DEL SERVIZIO DI DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA";"Non presente";980530272E;"23-AFFIDAMENTO DIRETTO";"[RTP SETTANTA7 S.R.L.-STUDIO PERILLO S.R.L.] 02-MANDATARIA: SETTANTA7 S.R.L. - 12396810017
[RTP SETTANTA7 S.R.L.-STUDIO PERILLO S.R.L.] 01-MANDANTE: STUDIO PERILLO S.R.L. - 08464820722";"SETTANTA7 SRL - 12396810017";24/07/2023;31/12/2024;53847.44;0.00
"Comune Di Taglio Di Po - 00197020290";"INTERVENTO DI ""RIFACIMENTO DEL PONTE STRADALE SUL CANALE CONSORZIALE SCOLO VENETO SUD, LUNGO VIA SICILIA, IN LOCALITA' CA'LATTIS"" CUP F67H21005120004: PRESA D'ATTO DELL'AGGIUDICAZIONE DEI LAVORI ALL'IMPRESA ZAMBON STRADE S.R.L., INDICAZIONE PER LA STIPULA DEL CONTRATTO, SUB-IMPEGNO DI SPESA E APPROVAZIONE QUADRO ECOOMICO RIMODULATO";"Non presente";9902409E67;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"A.G.C.M. COSTRUZIONI S.R.L. - 04080880232
ALLARA S.P.A. - 00414250068
AVENI S.R.L. - 02675130831
BOTTOLI COSTRUZIONI S.R.L. - 02264720208
C.&P. S.R.L. - 02710410834
C.F.C. CONSORZIO FRA COSTRUTTORI SOCIETA' COOPERATIVA - 00447840356
CONSORZIO STABILE APPALTITALIA - 04908490875
COOP. CAVALLO - 03822260273
COOPERATIVA POPOLO DI ROTZO S.C. - 00143210243
COSTRUZIONI CASTELLIN LORENZO S.R.L. - 02007310283
FENIX CONSORZIO STABILE SCARL - 03533141200
G.K.S. S.R.L. - 01158780013
GRUPPO DI STEFANO S.R.L. - 02730840812
I.M.A.B. COSTRUZIONI S.R.L. - 01695230308
IMPRESA EDILE SVERZELLATI CESARE EMILIO S.R.L. - 08015420154
IMPRESE PESENTI S.R.L. - 00982590168
ITALMIXER S.R.L. - 01993590239
S.C.S. IMPIANTI S.R.L.S. - 06251670821
SUNRISE  RENT SCAVI SRL - 01452790296
ZAMBON STRADE S.R.L. - 04853410233";"ZAMBON STRADE SRL - 04853410233";"Non definita";"Non definita";287315.35;0.00
"Comune Di Taglio Di Po - 00197020290";"AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE DEL PALAZZETTO DELLO SPORT PALAVIGOR DI TAGLIO DI PO -BLOCCO PALESTRA DEL COMPLESSO SCOLASTICO E. MAESTRI /G. PASCOLI LOTTI 3 DI CUI LOTTO 1 FINANZIATO DALLUNIONE EUROPEA NextgenerationEU. REINDIZIONE";" INTERVENTO DI ""RISTRUTTURAZIONE DEL PALAZZETTO DELLO SPORT - 3 STRALCIO"" CUP F63B19000140009";9640079CD7;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"BRENTA LAVORI S.R.L. - 03623920281
C.E.V.I.G. S.R.L. - 01802250017
C.F.C. CONSORZIO FRA COSTRUTTORI SOCIETA' COOPERATIVA - 00447840356
CASTAF S.R.L. - 00973060502
COMARELLA S.R.L. - 03874960267
COSTRUZIONI GUERRA S.R.L. - 03091960231
COSTRUZIONI STRADALI MARTINI SILVESTRO S.R.L. - 03274590284
DEON S.P.A. - 00514490259
FURGONI CAV. EUGENIO S.R.L. - 01963650245
IMPRESA GUERINI & C. S.R.L. - 00936150150
LASA F.LLI NATA S.R.L. - 00775240278
MILAN LUIGI S.R.L. - 01130520297
PATELLA SRLU - 01961670674
Rossi Renzo Costruzioni srl - 02813030273
SARTORI SRL IMPIANTI SPORTIVI - 04701810287
SINTEXCAL S.P.A. - 00570320382
VARIA COSTRUZIONI S.R.L. - 01335160469
VIOLA S.R.L. - 03337050235
[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 01-MANDANTE: INGEGNO S.R.L. - 01451500290";"[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 02-MANDATARIA: CASTAF S.R.L. - 00973060502
[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 01-MANDANTE: INGEGNO S.R.L. - 01451500290";16/10/2023;15/07/2024;122457.77;0.00
"Comune Di Taglio Di Po - 00197020290";"AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE DEL PALAZZETTO DELLO SPORT PALAVIGOR DI TAGLIO DI PO -BLOCCO PALESTRA DEL COMPLESSO SCOLASTICO E. MAESTRI /G. PASCOLI LOTTI 3 DI CUI LOTTO 1 FINANZIATO DALLUNIONE EUROPEA NextgenerationEU. REINDIZIONE";"INTERVENTO DI ""RISTRUTTURAZIONE DEL PALAZZETTO DELLO SPORT - 5 STRALCIO"" CUP F61I19000040004";9640069499;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"BRENTA LAVORI S.R.L. - 03623920281
C.E.V.I.G. S.R.L. - 01802250017
C.F.C. CONSORZIO FRA COSTRUTTORI SOCIETA' COOPERATIVA - 00447840356
CASTAF S.R.L. - 00973060502
COMARELLA S.R.L. - 03874960267
COSTRUZIONI GUERRA S.R.L. - 03091960231
COSTRUZIONI STRADALI MARTINI SILVESTRO S.R.L. - 03274590284
DEON S.P.A. - 00514490259
FURGONI CAV. EUGENIO S.R.L. - 01963650245
IMPRESA GUERINI & C. S.R.L. - 00936150150
LASA F.LLI NATA S.R.L. - 00775240278
MILAN LUIGI S.R.L. - 01130520297
PATELLA SRLU - 01961670674
Rossi Renzo Costruzioni srl - 02813030273
SARTORI SRL IMPIANTI SPORTIVI - 04701810287
SINTEXCAL S.P.A. - 00570320382
VARIA COSTRUZIONI S.R.L. - 01335160469
VIOLA S.R.L. - 03337050235
[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 01-MANDANTE: INGEGNO S.R.L. - 01451500290";"[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 02-MANDATARIA: CASTAF S.R.L. - 00973060502
[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 01-MANDANTE: INGEGNO S.R.L. - 01451500290";16/10/2023;15/07/2024;1078636.37;0.00
"Comune Di Taglio Di Po - 00197020290";"AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE DEL PALAZZETTO DELLO SPORT PALAVIGOR DI TAGLIO DI PO -BLOCCO PALESTRA DEL COMPLESSO SCOLASTICO E. MAESTRI /G. PASCOLI LOTTI 3 DI CUI LOTTO 1 FINANZIATO DALLUNIONE EUROPEA NextgenerationEU. REINDIZIONE";"INTERVENTO DI ""RISTRUTTURAZIONE DEL PALAZZETTO DELLO SPORT - ADEGUAMENTO STRUTTURALE AI SENSI DELLA L.R. 59/1999"" CUP
F62E19000010006";96400840FB;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"BRENTA LAVORI S.R.L. - 03623920281
C.E.V.I.G. S.R.L. - 01802250017
C.F.C. CONSORZIO FRA COSTRUTTORI SOCIETA' COOPERATIVA - 00447840356
CASTAF S.R.L. - 00973060502
COMARELLA S.R.L. - 03874960267
COSTRUZIONI GUERRA S.R.L. - 03091960231
COSTRUZIONI STRADALI MARTINI SILVESTRO S.R.L. - 03274590284
DEON S.P.A. - 00514490259
FURGONI CAV. EUGENIO S.R.L. - 01963650245
IMPRESA GUERINI & C. S.R.L. - 00936150150
LASA F.LLI NATA S.R.L. - 00775240278
MILAN LUIGI S.R.L. - 01130520297
PATELLA SRLU - 01961670674
Rossi Renzo Costruzioni srl - 02813030273
SARTORI SRL IMPIANTI SPORTIVI - 04701810287
SINTEXCAL S.P.A. - 00570320382
VARIA COSTRUZIONI S.R.L. - 01335160469
VIOLA S.R.L. - 03337050235
[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 01-MANDANTE: INGEGNO S.R.L. - 01451500290";"[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 02-MANDATARIA: CASTAF S.R.L. - 00973060502
[RTI CASTAF S.R.L. - INGEGNO S.R.L.] 01-MANDANTE: INGEGNO S.R.L. - 01451500290";16/10/2023;15/07/2024;12796.00;0.00
"Comune Di Taglio Di Po - 00197020290";"CONCESSIONE DEL SERVIZIO PER LAFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE; DEL SERVIZIO DI ACCERTAMENTO C.O.S.A.P, IMPOSTA PUBBLICITA E DIRITTO PUBBLICHE AFFISSIONI (CIG 916111466D). PROCEDURA DI GARA CONSORZIO CEV. PRESA DATTO AGGIUDICAZIONE DEFINITIVA.";"Non presente";916111466D;"01-PROCEDURA APERTA";"ABACO S.P.A. - 02391510266";"ABACO S.P.A. - 02391510266";01/07/2022;31/12/2026;66296.75;0.00
"Comune Di Taglio Di Po - 00197020290";"ADESIONE ALLA CONVENZIONE DELLA PROVINCIA DI VICENZA DENOMINATA""SERVIZI DI PULIZIA E SANIFICAZIONE, DISINFESTAZIONE E DERATTIZZAZIONE DI IMMOBILI DI AMMINISTRAZIONI/ENTI NON SANITARI DEL TERRITORIO DELLA REGIONE VENETO"". CIG 6900835D2E. IMPEGNO DI SPESA E AGGIUDICAZIONE ALLA DITTA COOPSERVICE SOC.COOP P.A.. ANNI DAL 01.07.2021/2022/2023. CIG DERIVATO 8778831883.";"Non presente";8778831883;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"COOPSERVICE SOCIETA' COOPERATIVA PER AZIONI - 00310180351";"COOPSERVICE SOCIETA' COOPERATIVA PER AZIONI - 00310180351";01/07/2021;30/06/2024;61475.41;0.00
"Comune Di Taglio Di Po - 00197020290";"SERVIZIO DI GESTIONE E FORNITURA ENERGIA TERMICA DEGLI EDIFICI DEL COMUNE DI TAGLIO DI PO A RIDOTTO IMPATTO AMBIENTALE. CUP F67B19000020005 CIG 84946116C0. IMPEGNO DI SPESA INCENTIVO PER FUNZIONI TECNICHE.";"Non presente";84946116C0;"01-PROCEDURA APERTA";"Edison Facility Solutions S.P.A. - 0841430960
EDISON FACILITY SOLUTIONS SPA - 00841430960
EDISON NEXT GOVERNMENT SRL - 12860530158";"EDISON FACILITY SOLUTIONS SPA - 00841430960
EDISON NEXT GOVERNMENT SRL - 12860530158";10/12/2020;09/12/2035;1611900.00;0.00
"Comune Di Taglio Di Po - 00197020290";"AFFIDAMENTO SERVIZIO DI TESORERIA COMUNALE PER ANNI 5 DAL 01/01/2021 AL 31/12/2025 - CIG Z722961401 - DICHIARAZIONE DELL'EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA";"Non presente";Z722961401;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02-MANDATARIA: BANCA ADRIA COLLI EUGANEI - CREDITO COOPERATIVO - 02529020220
Intesa San Paolo S.p.A. - 11991500015
INTESA SAN PAOLO S.P.A. - 00799960158
NEXI PAYMENTS SPA - 10542790968";"INTESA SAN PAOLO S.P.A. - 00799960158
NEXI PAYMENTS SPA - 10542790968";28/01/2021;28/01/2025;15000.00;0.00
"Comune Di Taglio Di Po - 00197020290";"ATTIVITA' DI BONIFICA ED ACCERTAMENTI IMU - IMPOSTA MUNICIPALE UNICA 2013 - AFFIDAMENTO INCARICO";"Non presente";77988083F4;"01-PROCEDURA APERTA";"ABACO S.P.A. - 02391510266
PROVINCIA DI ROVIGO - 00196790299";"ABACO S.P.A. - 02391510266
PROVINCIA DI ROVIGO - 00196790299";05/05/2019;03/06/2019;7050.00;0.00
