"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO SINDACALE N.4/2022 NOMINA POSIZIONI ORGANIZZATIVE";"396.18 KB";"03/11/2022";"03/11/2022"
"Curriculum Vitae Dott.ssa Belinda Berti";"99.84 KB";"26/01/2022";"26/01/2022"
"Curriculum Vitae Arch.Paola Dian";"75.07 KB";"22/01/2022";"22/01/2022"
"Responsabile Ambiente-Urbanistica-Edilizia Privata";"249.41 KB";"18/01/2022";"18/01/2022"
"Curriculum Vitae Dott.ssa Elisa Salmi";"130.07 KB";"15/01/2022";"15/01/2022"
"Curriculum Vitae Dott.Alessio Mantovani";"156.12 KB";"15/01/2022";"15/01/2022"
"Responsabile Lavori Pubblici-Manutenzione del Patrimonio";"252.89 KB";"15/01/2022";"15/01/2022"
"Responsabile Servizi Sociali";"261.75 KB";"15/01/2022";"15/01/2022"
"Responsabile Servizi Demografici";"257.17 KB";"15/01/2022";"15/01/2022"
"Curriculum Vitae Dott.ssa Barbon Giovanna";"234.98 KB";"25/11/2021";"25/11/2021"
