"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"3.45 MB";"17/06/2023";"17/06/2023"
"SCHEDA RELAZIONE RPCT 2022";"81.16 KB";"21/01/2023";"21/01/2023"
"PIANO PREVENZIONE CORRUZIONE E TRASPARENZA 2021-2023";"0.85 MB";"12/04/2022";"12/04/2022"
"PIANO PREVENZIONE CORRUZIONE E TRASPARENZA 2020-2022";"1.03 MB";"12/04/2022";"12/04/2022"
"Nomina Responsabile Prevenzione Corruzione e Trasparenza";"311.94 KB";"10/02/2022";"10/02/2022"
"Scheda RPCT 2021 (formato XLS)";"29.25 KB";"17/01/2022";"17/01/2022"
"Scheda RPCT 2021 (formato ODS)";"46.15 KB";"17/01/2022";"17/01/2022"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE  2022-2024";"55.72 KB";"27/12/2021";"27/12/2021"
"Scheda RPCT 2020 (formato ODS)";"43.62 KB";"31/03/2021";"31/03/2021"
"Scheda RPCT 2020 (formato XLS)";"24.83 KB";"31/03/2021";"31/03/2021"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"58.19 KB";"03/12/2020";"03/12/2020"
"AGGIORNAMENTO P.T.P.C. e P.T.T.I. triennio 2020-2022";"1.04 MB";"18/03/2020";"18/03/2020"
"Scheda Relazione RPCT 2019";"362.5 KB";"30/01/2020";"30/01/2020"
"Procedura aperta ai fini della predisposizione del Piano triennale per la prevenzione della Corruzione 2020";"66.4 KB";"19/12/2019";"19/12/2019"
"Piano Triennale di Prevenzione alla Corruzione";"1.99 MB";"08/05/2019";"08/05/2019"
"Delibera G.C. n. 16/19 Piano Prevenzione Corruzione 2019";"431.06 KB";"15/02/2019";"15/02/2019"
"Allegati Delibera G.C. n. 16/2019";"413.55 KB";"15/02/2019";"15/02/2019"
"Relazione del R.P.C.T. per l'anno 2018";"377 KB";"28/01/2019";"28/01/2019"
