"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PERFORMANCE SEGRETARIO COMUNALE";"54.43 KB";"21/03/2022";"21/03/2022"
"SERVIZIO POLIZIA LOCALE";"62.27 KB";"21/03/2022";"21/03/2022"
"SERVIZI DEMOGRAFICI-SERVIZI SOCIALI";"54.43 KB";"21/03/2022";"21/03/2022"
"LAVORI PUBBLICI-MANUTENZIONE DEL PATRIMONIO";"77.85 KB";"21/03/2022";"21/03/2022"
"EDILIZIA PRIVATA-AMBIENTE-URBANISTICA";"23.04 KB";"21/03/2022";"21/03/2022"
"AFFARI GENERALI";"88.18 KB";"21/03/2022";"21/03/2022"
"SERVIZI FINANZIARI";"1 MB";"21/03/2022";"21/03/2022"
"OBIETTIVI PERFORMANCE ORGANIZZATIVA";"68.18 KB";"21/03/2022";"21/03/2022"
"PIANO DELLA PERFORMANCE 2021/2023";"0.71 MB";"21/03/2022";"21/03/2022"
"APPROVAZIONE PIANO DELLA PERFORMANCE 2021/2023 UNIFICATO AL PEG 2021/2023 ED APPROVAZIONE SCHEDE OBIETTIVO 2021";"359.75 KB";"21/03/2022";"21/03/2022"
